﻿"ShemaName";"TableName";"RowCounts";"Used_MB";"Unused_MB";"Total_MB"
dbo;StareWartosciParametrowNieaktualizowanych_Tmp;3;0.02;0.05;0.07
ModelDanychContainer;StawkiWynagrodzenia_StawkaProwizji;1;0.02;0.05;0.07
ModelDanychContainer;StopnieNiezdolnosciDoPracy;16;0.02;0.05;0.07
ModelDanychContainer;StopniePokrewienstwa;11;0.02;0.05;0.07
ModelDanychContainer;StopkiWydrukow;5;0.02;0.05;0.07
ModelDanychContainer;SymboleDeklaracjiDyspozycjiPodatkowej;79;0.02;0.05;0.07
ModelDanychContainer;Szablony_SzablonPodmiotu;3;0.02;0.05;0.07
dbo;sys_log;6;0.02;0.05;0.07
ModelDanychContainer;SystemyRozliczaniaCzasuPracy;4;0.02;0.05;0.07
ModelDanychContainer;TypyWNiP;4;0.02;0.05;0.07
ModelDanychContainer;TytulyNaukowe;9;0.02;0.05;0.07
ModelDanychContainer;Uprawnienia;3;0.02;0.05;0.07
ModelDanychContainer;Vendero_StanSynchronizacji;3;0.02;0.05;0.07
ModelDanychContainer;UwagiDoDokumentu;1;0.02;0.05;0.07
ModelDanychContainer;UzyciaWDokumencieDoKsiegowania;3;0.02;0.05;0.07
ModelDanychContainer;UzyciaWDokumencieDoKsiegowania;5;0.02;0.05;0.07
ModelDanychContainer;UzyciaWDokumencieDoKsiegowania;6;0.02;0.05;0.07
ModelDanychContainer;UzyciaWDokumencieDoKsiegowania;7;0.02;0.05;0.07
ModelDanychContainer;UzyciaWDokumencieDoKsiegowania;8;0.02;0.05;0.07
ModelDanychContainer;UzyciaWDokumencieDoKsiegowania;12;0.02;0.05;0.07
ModelDanychContainer;UzyciaWDokumencieDoKsiegowania;32;0.02;0.05;0.07
ModelDanychContainer;UzyciaWDokumencieDoKsiegowania;179;0.02;0.05;0.07
ModelDanychContainer;UzyciaWDokumencieDoKsiegowania;185;0.02;0.05;0.07
ModelDanychContainer;WarunkiUmowy;15;0.02;0.05;0.07
ModelDanychContainer;WartosciPolWlasnychOpisowKsiegowych;107;0.02;0.05;0.07
ModelDanychContainer;WidgetFiskalizacji;1;0.02;0.05;0.07
ModelDanychContainer;WersjaPolWlasnych;1;0.02;0.05;0.07
ModelDanychContainer;WiadomosciAutomatyczneZlecenia;8;0.02;0.05;0.07
ModelDanychContainer;WielkosciFirm;5;0.02;0.05;0.07
ModelDanychContainer;IstotnosciKlienta;4;0.02;0.05;0.07
ModelDanychContainer;JakosciDostaw;4;0.02;0.05;0.07
ModelDanychContainer;JezykiObce;3;0.02;0.05;0.07
InsLauncher;InstalledProducts;1;0.02;0.05;0.07
ModelDanychContainer;KodyWygasnieciaUmow;34;0.02;0.05;0.07
ModelDanychContainer;KartotekiWalut;1;0.02;0.05;0.07
ModelDanychContainer;KategorieDokumentow;22;0.02;0.05;0.07
ModelDanychContainer;KolejnyNrDlaDeklaracjiZUS;1;0.02;0.05;0.07
ModelDanychContainer;KonfiguracjeGeneratoraJPK;3;0.02;0.05;0.07
ModelDanychContainer;KonfiguracjeParseraCSV;2;0.02;0.05;0.07
ModelDanychContainer;KodySwiadczeniaPrzerwy;32;0.02;0.05;0.07
ModelDanychContainer;KodySWIFT;47;0.02;0.05;0.07
ModelDanychContainer;KomputeryUzytkownikowZdarzenSladuRewizyjnego;23;0.02;0.05;0.07
ModelDanychContainer;DefinicjeSprawozdanFinansowych;12;0.02;0.05;0.07
DataExtensions;DataExtensionBehaviors;2;0.02;0.05;0.07
ModelDanychContainer;CzasyTrwaniaDzialania;15;0.02;0.05;0.07
ModelDanychContainer;AutomatyDzialanCyklicznych;32;0.02;0.05;0.07
ModelDanychContainer;Badania;2;0.02;0.05;0.07
ModelDanychContainer;BlokadyOkresowObrachunkowych;1;0.02;0.05;0.07
ModelDanychContainer;CzasyPrzypomnienia;11;0.02;0.05;0.07
mox;application_session;26;0.02;0.05;0.07
ModelDanychContainer;GrupyCech;3;0.02;0.05;0.07
ModelDanychContainer;GrupyParametrow;8;0.02;0.05;0.07
ModelDanychContainer;GrupySrodkowTrwalych;10;0.02;0.05;0.07
ModelDanychContainer;FlagiWlasne;3;0.02;0.05;0.07
ModelDanychContainer;Flagi;16;0.02;0.05;0.07
ModelDanychContainer;ElementyKonfiguracjiWydrukuWynagrodzenia;63;0.02;0.05;0.07
ModelDanychContainer;ElementyFormatu_ElementFormatuNumer;240;0.02;0.05;0.07
ModelDanychContainer;ElementyFormatu_ElementFormatuStala;202;0.02;0.05;0.07
ModelDanychContainer;DostawcySzybkiejPlatnosci;2;0.02;0.05;0.07
ModelDanychContainer;Dokumenty;25;0.02;0.05;0.07
ModelDanychContainer;Dokumenty;127;0.02;0.05;0.07
ModelDanychContainer;Dokumenty;374;0.02;0.05;0.07
ModelDanychContainer;DokumentyDoKsiegowania;301;0.02;0.05;0.07
ModelDanychContainer;NaglowkiWydrukow;2;0.02;0.05;0.07
ModelDanychContainer;Mobilny_ParametrySynchronizacji;1;0.02;0.05;0.07
ModelDanychContainer;ObiektyWSladzieRewizyjnym;34;0.02;0.05;0.07
ModelDanychContainer;ObiektyWSladzieRewizyjnym;50;0.02;0.05;0.07
ModelDanychContainer;ObiektyWSladzieRewizyjnym;98;0.02;0.05;0.07
ModelDanychContainer;ObiektyWSladzieRewizyjnym;195;0.02;0.05;0.07
ModelDanychContainer;KontekstyUzyciaWtyczek_KontekstUprawnienFiltrujacych;6;0.02;0.05;0.07
ModelDanychContainer;OperacjeBiznesoweZdarzenSladuRewizyjnego;24;0.02;0.05;0.07
ModelDanychContainer;ParametryDietIRyczaltow;1;0.02;0.05;0.07
ModelDanychContainer;ParametryDokumentowDoKsiegowania;1;0.02;0.05;0.07
ModelDanychContainer;ParametryArchiwizacji;1;0.02;0.05;0.07
InsTYNKT;Parameters;1;0.02;0.05;0.07
ModelDanychContainer;ParametryAutomatycznychAktualizacji;1;0.02;0.05;0.07
ModelDanychContainer;ParametryBiura;1;0.02;0.05;0.07
ModelDanychContainer;ParametrySladuRewizyjnego;1;0.02;0.05;0.07
ModelDanychContainer;ParametryRozrachunkowKsiegowych;1;0.02;0.05;0.07
ModelDanychContainer;ParametryTelemetrii;1;0.02;0.05;0.07
ModelDanychContainer;ParametryPPK;1;0.02;0.05;0.07
ModelDanychContainer;ParametryPlanuKont;1;0.02;0.05;0.07
ModelDanychContainer;ParametryPlatnosci;1;0.02;0.05;0.07
ModelDanychContainer;ParametryRejestrowKsiegowych;1;0.02;0.05;0.07
ModelDanychContainer;ParametryRODO;1;0.02;0.05;0.07
ModelDanychContainer;ParametryObliczaniaEwidencjiVAT;1;0.02;0.05;0.07
ModelDanychContainer;ParametryOnline;7;0.02;0.05;0.07
ModelDanychContainer;ParametryNotatekDoWynagrodzen;1;0.02;0.05;0.07
ModelDanychContainer;ParametryNotKsiegowych;1;0.02;0.05;0.07
ModelDanychContainer;ParametryLaboratorium;1;0.02;0.05;0.07
ModelDanychContainer;ParametryLicencji;1;0.02;0.05;0.07
ModelDanychContainer;ParametryKonfiguracjiUrzadzen;1;0.02;0.05;0.07
ModelDanychContainer;ParametryKontroliKreguKosztow;1;0.02;0.05;0.07
ModelDanychContainer;ParametryKorekt;1;0.02;0.05;0.07
ModelDanychContainer;ParametryKodowKreskowych;1;0.02;0.05;0.07
ModelDanychContainer;ParametryHaselILogowania;1;0.02;0.05;0.07
ModelDanychContainer;ParametryImportuEZLA;1;0.02;0.05;0.07
ModelDanychContainer;ParametryImportuKsiegowego;1;0.02;0.05;0.07
ModelDanychContainer;ParametryInsMail;1;0.02;0.05;0.07
ModelDanychContainer;ParametryEArchiwizacji;1;0.02;0.05;0.07
ModelDanychContainer;ParametryGodzinNadliczbowychINocnych;1;0.02;0.05;0.07
ModelDanychContainer;ParametryGrup;1;0.02;0.05;0.07
ModelDanychContainer;Powitania;7;0.02;0.05;0.07
ModelDanychContainer;PowodyRozwiazaniaUmowyPracowniczej;17;0.02;0.05;0.07
ModelDanychContainer;Pracownicy;73;0.02;0.05;0.07
ModelDanychContainer;PreferowaneKontakty;7;0.02;0.05;0.07
InsLauncher;ProductMetadata;15;0.02;0.05;0.07
ModelDanychContainer;Produkty;6;0.02;0.05;0.07
ModelDanychContainer;Procesy;48;0.02;0.05;0.07
ModelDanychContainer;Podmioty;1;0.02;0.05;0.07
ModelDanychContainer;Podmioty;338;0.02;0.05;0.07
ModelDanychContainer;ParametryWysylkiElektronicznej;1;0.02;0.05;0.07
ModelDanychContainer;ParametryWdrozeniaProgramu;1;0.02;0.05;0.07
ModelDanychContainer;ParametryWiadomosciSMS;1;0.02;0.05;0.07
ModelDanychContainer;ParametryUmowPracowniczych;1;0.02;0.05;0.07
ModelDanychContainer;ParametryUmowyKlienckiej;1;0.02;0.05;0.07
ModelDanychContainer;ParametryUrlopowWypoczynkowych;1;0.02;0.05;0.07
ModelDanychContainer;ParametryZasilkow;1;0.02;0.05;0.07
ModelDanychContainer;ParametryZgloszeniaSerwisowego;1;0.02;0.05;0.07
ModelDanychContainer;ParametryZleceniaSerwisowego;1;0.02;0.05;0.07
ModelDanychContainer;PortalBiura2Udostepnienie;1;0.02;0.05;0.07
ModelDanychContainer;RodzajeStazuPracy;2;0.02;0.05;0.07
ModelDanychContainer;RodzajeUmowPracowniczychGr;6;0.02;0.05;0.07
ModelDanychContainer;RodzajeWydatkowDelegacji;2;0.02;0.05;0.07
ModelDanychContainer;RodzajeZapisowKsiegowych;20;0.02;0.05;0.07
ModelDanychContainer;RodzajeProceduryMarzy;4;0.02;0.05;0.07
ModelDanychContainer;RodzajeRozliczenWlascicielskich;38;0.02;0.05;0.07
ModelDanychContainer;RodzajeDatJubileuszowych;3;0.02;0.05;0.07
ModelDanychContainer;PrzypomnieniaKadrowe;8;0.02;0.05;0.07
ModelDanychContainer;PrzesunieciaDaty;10;0.02;0.05;0.07
ModelDanychContainer;ProgramyLojalnosciowe;1;0.02;0.05;0.07
ModelDanychContainer;PrzyczynyRozbieznosci;6;0.02;0.05;0.07
ModelDanychContainer;PrzyczynyUtratyKlienta;4;0.02;0.05;0.07
ModelDanychContainer;PrzeplywyFinansowe;40;0.02;0.05;0.07
ModelDanychContainer;WiadomosciPocztowe;0;0.01;0.00;0.01
ModelDanychContainer;WiadomosciSMS;0;0.00;0.00;0.00
ModelDanychContainer;WarunkiZestawu;0;0.00;0.00;0.00
ModelDanychContainer;WartoscPromocjiBazowas_WartoscProgu;0;0.00;0.00;0.00
ModelDanychContainer;WartosciSladnikowPlacowychWynagrodzen;0;0.00;0.00;0.00
ModelDanychContainer;WartosciSladnikowPlacowychWynagrodzen_WartoscSkladnikaPlacowegoWynagrodzeniaGr;0;0.00;0.00;0.00
ModelDanychContainer;WartosciSkladnikowPlacowychUmowPracowniczych;0;0.00;0.00;0.00
ModelDanychContainer;WartoscWyrownaniaWynagrodzeniaNaUmowies;0;0.00;0.00;0.00
ModelDanychContainer;WartoscWyrownaniaWynagrodzenias;0;0.00;0.00;0.00
ModelDanychContainer;WarunkiKlienta;0;0.00;0.00;0.00
ModelDanychContainer;WarunkiPodmiotow;0;0.00;0.00;0.00
ModelDanychContainer;WartosciPolWlasnychOpisowKsiegowych_PolaWlasneWartosciPolWlasnychOpisuKsiegowego_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;WartosciPozycjiCennikaUslug;0;0.00;0.00;0.00
ModelDanychContainer;WartosciProcesu;0;0.00;0.00;0.00
ModelDanychContainer;WartosciRabatKwotowy;0;0.00;0.00;0.00
ModelDanychContainer;WartosciPoczatkoweStazu;0;0.00;0.00;0.00
ModelDanychContainer;WartosciowaniaAtrybutowReguly;0;0.00;0.00;0.00
ModelDanychContainer;UzytkownicyBiuraZdarzenSladuRewizyjnego;0;0.00;0.00;0.00
ModelDanychContainer;WartosciDomyslnePolWlasnychEncji;0;0.00;0.00;0.00
ModelDanychContainer;WartosciKsiegowychSlownikowUzytkownika;0;0.00;0.00;0.00
ModelDanychContainer;WartosciNominalneCzesciowe;0;0.00;0.00;0.00
ModelDanychContainer;WierszeDeklaracji;0;0.00;0.00;0.00
ModelDanychContainer;Wizy;0;0.00;0.00;0.00
ModelDanychContainer;WlasciwoscAsortymentuCechyAsortymentu;0;0.00;0.00;0.00
ModelDanychContainer;Wlasciwosci;0;0.00;0.00;0.00
ModelDanychContainer;WlasciwosciAsortymentu;0;0.00;0.00;0.00
ModelDanychContainer;WlasciwosciModeli;0;0.00;0.00;0.00
ModelDanychContainer;WplywyAbsencjiNaStazPracy;0;0.00;0.00;0.00
ModelDanychContainer;WplywyUmowNaStazPracy;0;0.00;0.00;0.00
ModelDanychContainer;WplywyZatrudnieniaNaStazPracy;0;0.00;0.00;0.00
InsTYNKT;wrd_AspektyWariantu;0;0.00;0.00;0.00
InsTYNKT;wrd_BazoweDokumentyKsiegowe;0;0.00;0.00;0.00
InsTYNKT;wrd_BazoweZapisyWEwidencjiVAT;0;0.00;0.00;0.00
InsTYNKT;wrd_BazyDanych_WzorzecKlienta;0;0.00;0.00;0.00
ModelDanychContainer;WpisyHistoriiSmtp;0;0.00;0.00;0.00
ModelDanychContainer;UwzglednieniaKorektPodstawyOpodatkowaniaNaDeklaracjach;0;0.00;0.00;0.00
ModelDanychContainer;UwzglednieniaPonownychNaliczenPodstawyOpodatkowaniaNaDeklaracjach;0;0.00;0.00;0.00
ModelDanychContainer;UzyciaWDokumencieDoKsiegowania;0;0.00;0.00;0.00
ModelDanychContainer;UsunieteDokumentyDoKsiegowania;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_StanyMagazynoweNexoIdMappings;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_StawkaVatNexoIdMapping;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_Synch;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_UstawieniaSynchronizacji;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_WalutyNexoIdMappings;0;0.00;0.00;0.00
ModelDanychContainer;UwagaDoDokumentuKonfiguracjaDomyslna;0;0.00;0.00;0.00
ModelDanychContainer;UzytkownikDefinicjaWidokuSerwisowego;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_AsortymentAtrybutyPorownywarekInternetowychNexoIdMapping;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_CechaAsortymentuWlasciwoscNexoIdMapping;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_CechuAsortymentuAsortymentNexoIdMappings;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_DokumentySynch;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_IdMapping;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_Informacje;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_ModelWlasciwoscNexoIdMappings;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_NewsletterSynch;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_PolaWlasneNexoIdMappings;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_PozycjaCennikaNexoIdMappings;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_PromocjaAsortymentNexoIdMapping;0;0.00;0.00;0.00
ModelDanychContainer;Vendero_PromocjaCennikNexoIdMapping;0;0.00;0.00;0.00
ModelDanychContainer;UstawieniaOdliczenVAT;0;0.00;0.00;0.00
ModelDanychContainer;UprawnieniaKontPocztowych;0;0.00;0.00;0.00
ModelDanychContainer;UrzadzeniaDodatkoweWZleceniuSerwisowym;0;0.00;0.00;0.00
ModelDanychContainer;UrzadzeniaZewnetrzne;0;0.00;0.00;0.00
ModelDanychContainer;UczestnictwaProgramowLojalnosciowych;0;0.00;0.00;0.00
ModelDanychContainer;UczestnicyDzialania;0;0.00;0.00;0.00
ModelDanychContainer;Udzialy;0;0.00;0.00;0.00
ModelDanychContainer;UmowyPracownicze_PolaWlasneUmowaPracownicza_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;UmowyPracownicze_UmowaPracowniczaMGr;0;0.00;0.00;0.00
ModelDanychContainer;UmowaPracowniczaGrDefinicjaListyPlac;0;0.00;0.00;0.00
ModelDanychContainer;UmowyCiagleWynagrodzenia;0;0.00;0.00;0.00
ModelDanychContainer;UmowyKlienckie;0;0.00;0.00;0.00
ModelDanychContainer;UmowyKlienckie_PolaWlasneUmowaKliencka_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;UmowyNaDeklaracjiRUD;0;0.00;0.00;0.00
ModelDanychContainer;UmowyPracownicze;0;0.00;0.00;0.00
ModelDanychContainer;SzablonCennikaDzialSprzedazy;0;0.00;0.00;0.00
ModelDanychContainer;SzablonDzialaniaAsortyment;0;0.00;0.00;0.00
ModelDanychContainer;Szablony_SzablonUmowyKlienckiej;0;0.00;0.00;0.00
ModelDanychContainer;Szablony_SzablonZleceniaSerwisowego;0;0.00;0.00;0.00
ModelDanychContainer;SzablonyNaklejek;0;0.00;0.00;0.00
ModelDanychContainer;SzablonyObiektow;0;0.00;0.00;0.00
ModelDanychContainer;SymboleKonfiguracjiDlaPodmiotu;0;0.00;0.00;0.00
ModelDanychContainer;SumaryczneECP_PolaWlasneSumarycznaECP_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;StrukturyWlascicielskie;0;0.00;0.00;0.00
Online;STSTokens;0;0.00;0.00;0.00
ModelDanychContainer;SugerowanePlatnosciOfertyKonfiguracje;0;0.00;0.00;0.00
ModelDanychContainer;SumaryczneECP;0;0.00;0.00;0.00
ModelDanychContainer;StawkiRyczaltoweWPozycji;0;0.00;0.00;0.00
ModelDanychContainer;SzybkiePlatnosciDokumentow;0;0.00;0.00;0.00
ModelDanychContainer;SzybkiePlatnosciDokumentowWindykacyjnych;0;0.00;0.00;0.00
ModelDanychContainer;TabeleVATRozliczen;0;0.00;0.00;0.00
ModelDanychContainer;TransakcjeWRejestrzeUslug;0;0.00;0.00;0.00
ModelDanychContainer;TrasyPrzejazdow;0;0.00;0.00;0.00
ModelDanychContainer;TresciPrognozUjecPolNaDeklaracjach;0;0.00;0.00;0.00
ModelDanychContainer;TypUmowyPracowniczejGrRodzajStazuPracy;0;0.00;0.00;0.00
ModelDanychContainer;TresciSMSDlaDzialania;0;0.00;0.00;0.00
ModelDanychContainer;TresciUmowKlienckich;0;0.00;0.00;0.00
ModelDanychContainer;TypAbsencjiRodzajStazuPracy;0;0.00;0.00;0.00
ModelDanychContainer;SesjaKasowaDzialanie;0;0.00;0.00;0.00
ModelDanychContainer;SesjeKasowe;0;0.00;0.00;0.00
ModelDanychContainer;SesjeKasowe_PolaWlasneSesjaKasowa_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;SesjeRozliczeniowe;0;0.00;0.00;0.00
ModelDanychContainer;SkalePodatkowe;0;0.00;0.00;0.00
ModelDanychContainer;SkladnikiPlacowe;0;0.00;0.00;0.00
ModelDanychContainer;SkladnikiPolSprawozdanFinansowych;0;0.00;0.00;0.00
ModelDanychContainer;SkladnikiPolSprawozdanFinansowych2;0;0.00;0.00;0.00
ModelDanychContainer;SkladnikiPolSprawozdanFinansowych2WKolumnach;0;0.00;0.00;0.00
ModelDanychContainer;SkladnikiPozycjiPieczeciAutomatycznej;0;0.00;0.00;0.00
ModelDanychContainer;SkladnikiRozliczenWlascicielskich;0;0.00;0.00;0.00
ModelDanychContainer;SkladnikWyrownujacyWDefinicjiListyPlacs;0;0.00;0.00;0.00
ModelDanychContainer;Skojarzenia;0;0.00;0.00;0.00
ModelDanychContainer;SkompresowaneDaneTekstowe;0;0.00;0.00;0.00
ModelDanychContainer;SkrotyDlaPlatnosci;0;0.00;0.00;0.00
ModelDanychContainer;SlownikiWlasne;0;0.00;0.00;0.00
ModelDanychContainer;SpecyfikacjaInstancjiWyjatekUprawnienAplikacyjnych;0;0.00;0.00;0.00
ModelDanychContainer;SpecyfikacjeInstancji;0;0.00;0.00;0.00
ModelDanychContainer;SpecyfikacjeInstancji_SpecyfikacjaInstancjiGuid;0;0.00;0.00;0.00
ModelDanychContainer;SpecyfikacjeInstancji_SpecyfikacjaInstancjiInt;0;0.00;0.00;0.00
ModelDanychContainer;SkladnikiPlacowe_PolaWlasneSkladnikPlacowyGr_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;SkladnikiPlacowe_PolaWlasneSkladnikPlacowyParametryczny_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;SkladnikiPlacowe_SkladnikPlacowyParametryczny;0;0.00;0.00;0.00
ModelDanychContainer;SkladnikiPlacoweUmowPracowniczych;0;0.00;0.00;0.00
ModelDanychContainer;SprawozdaniaFinansowe;0;0.00;0.00;0.00
ModelDanychContainer;SprawozdaniaFinansowe2;0;0.00;0.00;0.00
ModelDanychContainer;SprawozdaniaFinansowe2_PolaWlasneSprawozdanieFinansowe2_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;SprzedazFiskalnas;0;0.00;0.00;0.00
ModelDanychContainer;SqlDictionaries;0;0.00;0.00;0.00
ModelDanychContainer;SrodkiTrwale;0;0.00;0.00;0.00
ModelDanychContainer;SrodkiTrwale_PolaWlasneSrodekTrwaly_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;SplatyPotracenKomorniczych;0;0.00;0.00;0.00
ModelDanychContainer;SplatyPotracenKomorniczych_PolaWlasneSplataPotraceniaKomorniczego_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;SpisInwentaryzacyjnySektorMagazynu;0;0.00;0.00;0.00
ModelDanychContainer;SpisyInwentaryzacyjne;0;0.00;0.00;0.00
ModelDanychContainer;StanowiskoKasoweNiekasowaWykluczonaFormaPlatnosci;0;0.00;0.00;0.00
ModelDanychContainer;StanowiskoKasoweProfile;0;0.00;0.00;0.00
ModelDanychContainer;StanWMagazynieZakresy;0;0.00;0.00;0.00
ModelDanychContainer;StanowiskaObslugiwaneFormyPlatnosci;0;0.00;0.00;0.00
ModelDanychContainer;StanowiskaZCzytnikiem;0;0.00;0.00;0.00
ModelDanychContainer;StanyUzywaniaSrodkowTrwalych;0;0.00;0.00;0.00
ModelDanychContainer;StanyEwidencjiZrodlowychDeklaracji;0;0.00;0.00;0.00
ModelDanychContainer;StanyPowiadomien;0;0.00;0.00;0.00
ModelDanychContainer;StawkiWynagrodzenia_StawkaAkordow;0;0.00;0.00;0.00
ModelDanychContainer;StawkiOplatSpecjalnychNaPozycjachDokumentu;0;0.00;0.00;0.00
ModelDanychContainer;WyciagBankowyDzialanie;0;0.00;0.00;0.00
ModelDanychContainer;Wyciagi;0;0.00;0.00;0.00
ModelDanychContainer;Wyciagi_PolaWlasneWyciagBankowy_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;Wspolnicy_PolaWlasneWspolnik_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;WspolnicyBiurowi;0;0.00;0.00;0.00
ModelDanychContainer;Wtyczki_RegulaFiltraEncji;0;0.00;0.00;0.00
ModelDanychContainer;WydrukowaneDyspozycjeBankoweDoDeklaracjiZUS;0;0.00;0.00;0.00
ModelDanychContainer;WyjatkiUprawnienFiltrujacych;0;0.00;0.00;0.00
ModelDanychContainer;WyliczoneSprawozdaniaFinansowe2;0;0.00;0.00;0.00
ModelDanychContainer;WyliczoneSprawozdaniaFinansowe2_PolaWlasneWyliczoneSprawozdanieFinansowe2_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;WyliczoneWartosciPolSprawozdanFinansowych2;0;0.00;0.00;0.00
ModelDanychContainer;WymaganeWplaty;0;0.00;0.00;0.00
ModelDanychContainer;WskazaniaKontaPozycjiDefinicjiKontroliKreguKosztow;0;0.00;0.00;0.00
ModelDanychContainer;WspolneRozliczaniaMalzonkow;0;0.00;0.00;0.00
InsTYNKT;wrd_ZbiorczeNaliczeniaDokumentow;0;0.00;0.00;0.00
InsTYNKT;wrd_ZbiorczeWysylkiDeklaracji;0;0.00;0.00;0.00
InsTYNKT;wrd_ZbioryZapisowWEwidencjiVAT;0;0.00;0.00;0.00
InsTYNKT;wrd_ZestawyDanychNaklejek;0;0.00;0.00;0.00
InsTYNKT;wrd_Zalaczniki;0;0.00;0.00;0.00
InsTYNKT;wrd_ZapisyKsiegowe;0;0.00;0.00;0.00
InsTYNKT;wrd_ZapisyWECP;0;0.00;0.00;0.00
InsTYNKT;wrd_ZapisyWEwidencjiVATOSS;0;0.00;0.00;0.00
InsTYNKT;wrd_ZapisyWEwidencjiVATOSSDodatkoweInformacje;0;0.00;0.00;0.00
InsTYNKT;wrd_UmowyPracownicze_UmowaPracowniczaGr;0;0.00;0.00;0.00
InsTYNKT;wrd_WiadomosciSMS;0;0.00;0.00;0.00
InsTYNKT;wrd_Wlasciwosci;0;0.00;0.00;0.00
ModelDanychContainer;WysylkaSprawozdanFinansowychJednostkaInnaNizPodporzadkowana;0;0.00;0.00;0.00
ModelDanychContainer;WysylkaSprawozdanFinansowychJednostkaPodporzadkowanaWylaczona;0;0.00;0.00;0.00
ModelDanychContainer;WysylkaSprawozdanFinansowychJednostkaPowiazana;0;0.00;0.00;0.00
ModelDanychContainer;WysylkaSprawozdanFinansowychWprowadzenieJednostkaPowiazana;0;0.00;0.00;0.00
ModelDanychContainer;WysylkaSprawozdanFinansowychWprowadzenieJednostkaSkonsolidowana;0;0.00;0.00;0.00
ModelDanychContainer;WysylkiSprawozdanFinansowych;0;0.00;0.00;0.00
ModelDanychContainer;WysylkiSprawozdanFinansowych_PolaWlasneWysylkaSprawozdanFinansowych_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;WysylkiSprawozdanFinansowychDodatkoweInformacjeIObjasnienia;0;0.00;0.00;0.00
ModelDanychContainer;WysylkiSprawozdanFinansowychInformacjeDodatkoweDotyczacePodatkuDochodowego;0;0.00;0.00;0.00
ModelDanychContainer;WysylkiSprawozdanFinansowychPozycjeInformacjiDodatkowej;0;0.00;0.00;0.00
ModelDanychContainer;WysylkiSprawozdanFinansowychPozycjeUzytkownika;0;0.00;0.00;0.00
ModelDanychContainer;WysylkiSprawozdanFinansowychPozycjeUzytkownikaInformacjiDodatkowej;0;0.00;0.00;0.00
ModelDanychContainer;WysylkiSprawozdanFinansowychWprowadzenia;0;0.00;0.00;0.00
ModelDanychContainer;WysylkiSprawozdanFinansowychWprowadzeniaKodyPKD;0;0.00;0.00;0.00
ModelDanychContainer;WysylkiWyliczonychSprawozdanFinansowych2;0;0.00;0.00;0.00
ModelDanychContainer;WysylkiZDanymiAutoryzujacymiJednolitychPlikowKontrolnych;0;0.00;0.00;0.00
ModelDanychContainer;Wynagrodzenia;0;0.00;0.00;0.00
ModelDanychContainer;Wynagrodzenia_PolaWlasneRachunekDoUmowyPracowniczej_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;Wynagrodzenia_PolaWlasneWyplata_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;Wynagrodzenia_RachunekDoUmowyPracowniczej;0;0.00;0.00;0.00
ModelDanychContainer;Wynagrodzenia_RachunekDoUmowyPracowniczejGr;0;0.00;0.00;0.00
ModelDanychContainer;Wynagrodzenia_Wyplata;0;0.00;0.00;0.00
ModelDanychContainer;Wynagrodzenia_WyplataGr;0;0.00;0.00;0.00
ModelDanychContainer;WynagrodzeniaStawkowe;0;0.00;0.00;0.00
ModelDanychContainer;WynagrodzeniaStawkowe_Akord;0;0.00;0.00;0.00
ModelDanychContainer;WynagrodzeniaStawkowe_PolaWlasneAkord_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;WynagrodzeniaStawkowe_PolaWlasneProwizja_Adv2;0;0.00;0.00;0.00
ModelDanychContainer;WynagrodzeniaStawkowe_Prowizja;0;0.00;0.00;0.00
ModelDanychContainer;WynagrodzenieZapisWECPUwzgledniony;0;0.00;0.00;0.00
ModelDanychContainer;WynikiSprawdzeniaKaucjiGwarancyjnej;0;0.00;0.00;0.00
